Tags,Title,Url
"Violenza,Polemiche,Inclusività","Polemiche per la panchina “inclusiva”, contro tutte le forme di violenza",Https://www.instagram.com/p/CTXOlhvqr0r/
"Polarizzazione,Influencer,Femminismotossico",,Https://www.instagram.com/p/CWDmaz7N70c/
"Massmedia,Ideologia,Censura","Commento sulla ""censura dei social""",Https://www.instagram.com/p/CKRbeA2DX6U/
"Massmedia,Lavoro,Strumentalizzazione","Il calo dell'occupazione per genere",Https://www.instagram.com/p/CNXgPy4g9vX/
"Indignazionedimassa,Polemiche,Aborto","Alfonso Signorini",Https://www.instagram.com/p/CWWfjAKNeT8/
"Incel,Psicologia,Omicdio","Lecce, nel diario del killer il movente dell'omicidio dei fidanzati: ""Solitudine e assenza d'amore""",Https://www.instagram.com/p/CGud8dosTOO/
"Gapdigenere,Università,Abbandonoscolastico","Nei college USA gli uomini sono solo il 40% degli iscritti : record storico negativo",Https://www.instagram.com/p/CTxIMuSIP25/
"Massmedia,Polemiche,Fakenews,Malattia",,Https://www.instagram.com/p/CKya4Wplscq/
"Massmedia,Sessualità","Live Twitch con Valentina Nappi",Https://www.instagram.com/p/CJGOIWADTaY/
"Sessismo,Ideologia,Stereotipo","Keira Knightley: stop alle scene di sesso se il regista è uomo",Https://www.instagram.com/p/CKhabbAjlbj/
"Massmedia,Femminismo,Ideologia","L'identità di genere è contro le donne",Https://www.instagram.com/p/CI3BFMmKwJz/
"Società,Femminismo,Lgbt,Genere","Il caso di Elliot Page",Https://www.instagram.com/p/CIYfZDCjN8Q/
"Massmedia,Strumentalizzazione,Fakenews,Sessismo","Perché gli uomini odiano le donne",Https://www.instagram.com/p/CKwXgxMq658/
"Paritàdigenere,Populismo,Televisione","La chiusura del programma di Barbara D'Urso","Https://www.instagram.com/p/CLrY4sSI v5/"
"Violenza,Polemiche,Fakenews,Genitori","Un bambino ha fatto questo ritratto di famiglia. Maestra : ""Perchè non hai disegnato le braccia a tuo padre?"" Bambino : ""Perchè così non può picchiare la mamma",Https://www.instagram.com/p/CO2vwYMs2xP/
"Psicologia,Paritàdigenere,Cultura,Università","Università Enna : redatto documento al femminile per la parità di genere",Https://www.instagram.com/p/CUxyNmrNd6-/
"Politica,Lavoro,Paritàdigenere,Legge","Legge di Bilancio, arrivano sgravi al 100% per assunzione donne",Https://www.instagram.com/p/CJdmW2zjfL9/
"Incel,Psicologia,Società","Marco crepaldi si preoccupa tanto degli incel repressi perché non scopano ma dico io marco scopateli tu se ci tieni cosi tanto no?",Https://www.instagram.com/p/COalkrSqtkN/
"Psicologia,Dipendenza,Amore","La differenza tra amore e dipendenza affettiva",Https://www.instagram.com/p/CGiGZavD7u8/
"Femminismo,Estremizzazione,Paritàdigenere","La sempre più difficile posizione delle donne sulla questione femminismo",Https://www.instagram.com/p/CFHLwPUjnFb/
"Società,Relazioni","Tradiscono più gli uomini o le donne?",Https://www.instagram.com/p/CFFDlgcKoVv/
