Tags,Title,Url
"Politica,Giovani,Emancipazionegiovanile,Indipendenza","Spagna : pronto bonus da 250€ per aiutare i giovani a pagare l'affitto e uscire di casa",Https://www.instagram.com/p/CUzaqLioRLl/
"Psicologia,Società,Polemiche,Depressione","La depressione non è questione di soldi",Https://www.instagram.com/p/CMVR9JJDRdM/
"Incel,Società,Sessuologia,Ruolidigenere","Il numero di maschi che non fanno sesso è triplicato nell'arco di 10 anni",Https://www.instagram.com/p/CTpMWcwKMXi/
"Violenza,Massmedia,Società,Depressione","Commenti sotto il post de Il Fatto Quotidiano",Https://www.instagram.com/p/CKeAQU9HLZ8/
"Società,Strumentalizzazione","La sedia ""anti-manspreading""",Https://www.instagram.com/p/CIOk-Sjs-Kf/
"Polemiche,Moralità,Televisione","Polemica relativa alla ""Black Face""",Https://www.instagram.com/p/CH-WsHQKH30/
"Massmedia,Psicologia,Paritàdigenere","“Ti seguo, anche se non sono sempre d'accordo con quello che dici”","Https://www.instagram.com/p/CVKn5u8osC /"
"Doppiopesismo,Molestia,Cattivogusto","Mara Venier e Alvise Rigo","Https://www.instagram.com/p/CW3i8 eNyfh/"
Massmedia,"50.000 iscritti raggiunti",Https://www.instagram.com/p/CERA3t6jc57/
"Massmedia,Psicologia,Depressione,Malattiamentale","La depressione di Bella Hadid",Https://www.instagram.com/p/CWGahzhNvDK/
"Società,Polemiche,Lgbt","""La biologia consente, la cultura proibisce""",Https://www.instagram.com/p/CFXMS7OquQy/
"Massmedia,Femminismo,Sessismo","Commento su un tweet",Https://www.instagram.com/p/CJWQbilDJXR/
"Lavoro,Società,Cultura,Gap","I morti sul lavoro sono per oltre il 90% uomini",Https://www.instagram.com/p/CGR3tmNj941/
"Società,Discriminazione,Sessimo,Immigrazione","Il sessismo contro gli uomini è socialmente accettato?",Https://www.instagram.com/p/CTj9MyuKo33/
"Violenza,Accuse,Celebrità","Le affermazioni di Amber Heard su Johnny Depp",Https://www.instagram.com/p/CITUQAUs4Sk/
"Massmedia,Accuse,Genitori,Pubblicità","La pubblicità di Lino Banfi",Https://www.instagram.com/p/CTUsWsZqM4n/
"Ideologia,Salute","Considerazioni sul trapianto di cervello",Https://www.instagram.com/p/CFsCdXPjPI8/
"Violenza,Psicologia","Beppe Grillo: ""Mio figlio non è uno stupratore. Allora arrestate me"". L'accusa: ""Tenuta per i capelli e costretta ad avere rapporti sessuali""",Https://www.instagram.com/p/CN2tRbxnlnf/
"Psicologia,SIMP,Sottomissione","Il fenomeno dei ""SIMP""","Https://www.instagram.com/p/CGPtU 9q4f1/"
"Femminicidi,Violenzasulledonne,Stereotipi,Strumentalizzazioni","Quanto e come il grado di sessismo in un paese incide sul numero dei femminicidi?",Https://www.instagram.com/p/CWspORSN7Nl/
