Tags,Title,Url
"Femminismo,Paritàdigenere,Ideologia","LA META' MIGLIORE. La scienza che spiega la superiorità genetica delle donne",Https://www.instagram.com/p/CLy0BmFDwr5/
"Massmedia,Società,Polemiche","Considerazioni su Armine Harutyunyan",Https://www.instagram.com/p/CElz1GpDaWU/
"Politica,Società,Legge,Libertà","DDL Zan : un pericolo per la libertà d'opinione?","Https://www.instagram.com/p/CRi-o0Eo Ns/"
"Polarizzazione,Polemiche","Parere sulla statua di Medusa",Https://www.instagram.com/p/CGc-iO3jPCZ/
"Sessismo,Pregiudizi,Discriminazioni","""II sessismo Verso gli uomini NON è sistemico""",Https://www.instagram.com/p/CFMaIiTjCtf/
"Strumentalizzazione,Lgbt,Cinema","Per vincere I'Oscar come miglior film bisognerà rispettare dei requisiti di inclusione",Https://www.instagram.com/p/CE6q1aHKqJd/
"Violenza,Strumentalizzazione,Polarizzazione,Falsità","Palermo, mamma accoltella la figlia di 8 anni: denunciata, la bimba ricoverata ma non grave",Https://www.instagram.com/p/CHupUPDFYRA/
"Psicologia,Ansia,Scuola","Perché facciamo incubi sulla scuola?",Https://www.instagram.com/p/CFPBjdxjCiZ/
"Psicologia,Società,Atteggiamenti","I principali motivi per cui alcune persone tendono sempre a procrastinare","Https://www.instagram.com/p/CYec1r tsTP/"
"Psicologia,Società,Università,Suicidio","Napoli choc, studente 25enne suicida all'Università : esami inventati, aveva mentito alla famiglia",Https://www.instagram.com/p/CRmAgpbqxVF/
"Psicologia,Redpill,Distorzionedellarealtà,Radicalizzazione","Quali sono i principi della “Teoria Redpill” e perché può essere un'ideologia pericolosa",Https://www.instagram.com/p/CU4-RrfqQbT/
"Politica,Cultura,Genitori","La madre sottrae il bimbo al papà : lo Stato la condanna, ma resta a guardare","Https://www.instagram.com/p/CQ TtvnKKfG/"
"Estremizzazione,Lingua,Ideologia","La Treccani cambia : ""Via quei sinonimi, offendono le donne""",Https://www.instagram.com/p/CO-RSGtsFVs/
"Violenza,Politica,Sensibilizzazione","MEN ARE ALSO VICTIMS OF DOMESTICO ABUSE AND SERVICES",Https://www.instagram.com/p/CQOyK7NKrqS/
"Dating,Sesso","Tinder Bodies",Https://www.instagram.com/p/CGXG1kBsmwq/
"Incel,Massmedia,Strumentalizzazione","Difesa contro dei commenti",Https://www.instagram.com/p/CKbYaWeDVdo/
"Lavoro,Strumentalizzazione,Fakenews,Populismo","Nel 2020 444 mila persone hanno perso il lavoro. Il 98% sono donne.",Https://www.instagram.com/p/CK17roMgfpg/
"Violenza,Lavoro,Fascimo,Libertà","NO AL FASCISMI CGIL LIVORNO",Https://www.instagram.com/p/CU5ofxZNO4D/
"Stereotipi,Gapdigenere,Università","Perché maschi si laureano di meno?",Https://www.instagram.com/p/CREjpbWKXqL/
"Strumentalizzazione,Sessismo,Scienza","Cervello maschile e testicoli, sorprendentemente simili",Https://www.instagram.com/p/CP5QnMyIcR9/
"Pandemia,Sensibilizzazione,Hikikomori","I ragazzi hikikomori e la pandemia: ""Ora non siamo più solo noi ad avere paura di uscire","Https://www.instagram.com/p/CH FTgrFDfw/"
"Femminicidi,Politica,Polemiche","Il discorso della parlamentare gallese Jenny Jones",Https://www.instagram.com/p/CMUvHhrjH5B/
"Psicologia,Ideologia,Complottimo","I meccanismi psicologici alla base del complottismo",Https://www.instagram.com/p/CFJ0AGnAKnX/
"Psicologia,Società,Cultura,Dipendenza","Dipendenza dei 25-34enni dai genitori",Https://www.instagram.com/p/CGZ2qPsDf8M/
"Violenza,Psicologia,Stereotipi,Omicidio","Il caso di Edith",Https://www.instagram.com/p/CRomdM2KZLW/
"Politica,Società,Dipendenza,Videogiochi","Cina : vietato giocare ai videogiochi online per oltre tre ore a settimana",Https://www.instagram.com/p/CTPHfJoqOFU/
"Massmedia,Società,Lgbt,Diritticivili","Oli London, l'influencer si è soltoposto a 18 interventi per diventare coreano : ""Sono transrazziale e non binario""",Https://www.instagram.com/p/CQwCb6Lo52J/
"Massmedia,Società,Femminismo,Ideologia","Riflessione personale sui post","Https://www.instagram.com/p/CK6f5K AalW/"
"Femminismo,Cultura,Sessismo,Discriminazioni","Fight sexism",Https://www.instagram.com/p/CIN0rAGKMLH/
"Violenza,Legge,Discriminazione,Genitori","""lo padre separato, picchiato dalla mia ex. Adesso vivo con 70 euro al mese"": l'assurda storia di Cristian",Https://www.instagram.com/p/CIahQQajH6G/
"Paritàdigenere,Genitori,Sentenza","Consulta: il cognome del padre è retaggio patriarcale, basta disparità",Https://www.instagram.com/p/CLKq-SBDCFV/
"Società,Cultura,Cultodelpossesso","Cultura del possesso : perché se ne continua a parlare come di un problema solo maschile?",Https://www.instagram.com/p/CUCvHfAocy6/
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere",Https://www.instagram.com/p/CXeE2j-NT6s/
